2022-03-14 09:58:31,788 INFO : 
2022-03-14 09:58:31,789 INFO : === Processing: erf32_config/ices_erf32_zooplankton.yaml. Year: 2012
2022-03-14 09:58:31,791 INFO : 
2022-03-14 09:58:31,792 INFO : Files to process: 
2022-03-14 09:58:31,793 INFO : - data_in\datasets\SHARK_Zooplankton_1979_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,793 INFO : - data_in\datasets\SHARK_Zooplankton_1980_1989_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,795 INFO : - data_in\datasets\SHARK_Zooplankton_1990_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,806 INFO : - data_in\datasets\SHARK_Zooplankton_1991_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,807 INFO : - data_in\datasets\SHARK_Zooplankton_1992_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,809 INFO : - data_in\datasets\SHARK_Zooplankton_1993_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,811 INFO : - data_in\datasets\SHARK_Zooplankton_1994_2010_UMSC_version_2022-02-16.zip
2022-03-14 09:58:31,816 INFO : - data_in\datasets\SHARK_Zooplankton_1994_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,818 INFO : - data_in\datasets\SHARK_Zooplankton_1995_2000_SUSE_tubesampler_version_2021-11-18.zip
2022-03-14 09:58:31,820 INFO : - data_in\datasets\SHARK_Zooplankton_1995_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,822 INFO : - data_in\datasets\SHARK_Zooplankton_1996_SMHI_version_2021-11-18.zip
2022-03-14 09:58:31,823 INFO : - data_in\datasets\SHARK_Zooplankton_1998_SMHI_version_2021-11-18.zip
2022-03-14 09:58:31,824 INFO : - data_in\datasets\SHARK_Zooplankton_1998_SUSE_version_2022-02-23.zip
2022-03-14 09:58:31,825 INFO : - data_in\datasets\SHARK_Zooplankton_1999_2007_SMHI_Anholt_version_2022-02-23.zip
2022-03-14 09:58:31,826 INFO : - data_in\datasets\SHARK_Zooplankton_2000_2002_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,829 INFO : - data_in\datasets\SHARK_Zooplankton_2003_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,831 INFO : - data_in\datasets\SHARK_Zooplankton_2007_2014_SLC-K_JELLYFISH_version_2021-11-18.zip
2022-03-14 09:58:31,833 INFO : - data_in\datasets\SHARK_Zooplankton_2007_SMHI_ej_Anholt_version_2021-11-18.zip
2022-03-14 09:58:31,835 INFO : - data_in\datasets\SHARK_Zooplankton_2007_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,836 INFO : - data_in\datasets\SHARK_Zooplankton_2008_SMHI_version_2021-11-18.zip
2022-03-14 09:58:31,839 INFO : - data_in\datasets\SHARK_Zooplankton_2008_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,841 INFO : - data_in\datasets\SHARK_Zooplankton_2009_SMHI_version_2022-02-23.zip
2022-03-14 09:58:31,842 INFO : - data_in\datasets\SHARK_Zooplankton_2009_SUSE_version_2021-11-18.zip
2022-03-14 09:58:31,845 INFO : - data_in\datasets\SHARK_Zooplankton_2010_SMHI_version_2022-02-28.zip
2022-03-14 09:58:31,851 INFO : - data_in\datasets\SHARK_Zooplankton_2010_SUSE_version_2022-02-04.zip
2022-03-14 09:58:31,853 INFO : - data_in\datasets\SHARK_Zooplankton_2011_SMHI_version_2022-02-16.zip
