2022-04-07 12:55:07,264 INFO : 
2022-04-07 12:55:07,264 INFO : 
2022-04-07 12:55:07,264 INFO : 
2022-04-07 12:55:07,265 INFO : === Processing: dwca_config/dwca_harbourseal_nat.yaml
2022-04-07 12:55:07,269 INFO : 
2022-04-07 12:55:07,269 INFO : === Preparing data ===
2022-04-07 12:55:07,275 INFO : 
2022-04-07 12:55:07,276 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1988_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,281 INFO :  - Rows used: 44   filtered: 0   total: 44
2022-04-07 12:55:07,282 INFO : 
2022-04-07 12:55:07,283 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1989_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,298 INFO :  - Rows used: 24   filtered: 0   total: 24
2022-04-07 12:55:07,298 INFO : 
2022-04-07 12:55:07,299 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1990_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,306 INFO :  - Rows used: 68   filtered: 10   total: 78
2022-04-07 12:55:07,307 INFO : 
2022-04-07 12:55:07,308 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1991_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,316 INFO :  - Rows used: 63   filtered: 12   total: 75
2022-04-07 12:55:07,316 INFO : 
2022-04-07 12:55:07,317 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1992_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,325 INFO :  - Rows used: 46   filtered: 5   total: 51
2022-04-07 12:55:07,326 INFO : 
2022-04-07 12:55:07,327 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1993_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,335 INFO :  - Rows used: 69   filtered: 6   total: 75
2022-04-07 12:55:07,336 INFO : 
2022-04-07 12:55:07,337 INFO : Adding dataset: data_in\datasets\SHARK_HarbourSeal_1994_MNHS_version_2022-03-30.zip
2022-04-07 12:55:07,348 INFO :  - Rows used: 70   filtered: 4   total: 74
2022-04-07 12:55:07,349 INFO : 
